﻿公表_年月日,0歳,1～4歳,5～9歳,10～19歳,20～29歳,30～39歳,40～49歳,50～59歳,60～64歳,65～69歳,70～79歳,80～89歳,90歳以上,不明,総数
2022/9/27,2,18,17,41,40,47,45,40,8,8,15,10,6,0,297
2022/9/28,10,27,38,70,53,58,62,46,13,17,20,7,8,0,429
2022/9/29,2,15,26,36,27,49,38,30,13,9,14,13,4,0,276
2022/9/30,5,12,21,40,29,47,45,28,9,9,15,10,7,0,277
2022/10/1,0,11,24,45,26,38,36,26,5,6,10,7,4,0,238
2022/10/2,1,17,29,50,25,30,31,20,8,7,13,4,1,0,236
2022/10/3,1,7,23,25,13,16,21,12,3,1,5,5,0,0,132
2022/10/4,0,19,18,31,32,36,32,24,10,10,13,7,0,0,232
2022/10/5,3,15,16,38,31,50,57,38,12,9,18,4,4,0,295
2022/10/6,2,22,27,36,31,32,42,19,8,3,11,5,3,0,241
2022/10/7,1,5,15,25,23,30,35,26,8,3,10,3,3,0,187
2022/10/8,1,10,16,24,24,31,28,17,5,7,5,7,2,0,177
2022/10/9,2,9,21,20,14,25,21,17,11,3,3,4,1,0,151
2022/10/10,0,3,6,13,5,15,11,13,4,1,3,2,1,0,77
2022/10/11,1,6,12,26,8,20,22,16,5,1,6,7,0,0,130
2022/10/12,3,13,16,49,35,55,56,27,12,5,10,8,4,0,293
2022/10/13,4,17,22,49,25,59,55,36,8,12,24,15,16,0,342
2022/10/14,3,10,22,43,26,45,51,32,14,9,14,6,5,0,280
2022/10/15,4,8,17,39,35,32,37,26,6,8,9,5,1,0,227
2022/10/16,0,7,26,31,29,31,26,39,9,7,13,12,3,0,233
2022/10/17,0,5,12,19,10,9,17,12,3,7,6,4,9,0,113
2022/10/18,3,8,26,35,38,41,45,31,4,6,21,7,5,0,270
2022/10/19,3,9,24,35,30,33,51,31,13,14,20,22,4,0,289
2022/10/20,4,14,17,36,29,35,39,18,15,11,12,8,1,0,239
2022/10/21,1,10,18,31,34,42,32,20,10,4,18,3,3,0,226
2022/10/22,2,7,14,32,27,32,28,19,16,4,16,5,9,0,211
2022/10/23,1,12,17,36,21,37,30,21,11,8,16,7,3,0,220
2022/10/24,2,3,10,20,8,14,22,11,5,3,9,8,2,0,117
2022/10/25,3,9,10,32,29,39,41,40,13,5,10,9,6,0,246
2022/10/26,4,14,26,45,34,45,49,36,20,3,14,20,9,0,319
2022/10/27,1,12,19,33,24,38,42,25,12,5,19,7,0,0,237
2022/10/28,3,9,13,23,26,26,37,24,6,9,20,5,3,0,204
2022/10/29,2,8,24,36,36,44,41,35,7,8,19,14,5,0,279
2022/10/30,2,7,12,38,34,51,42,21,10,5,13,8,4,0,247
2022/10/31,1,6,17,25,11,17,22,10,6,3,8,4,4,0,134
2022/11/1,4,12,30,64,35,42,48,36,25,16,22,15,13,0,362
2022/11/2,4,17,27,94,49,76,64,63,27,14,28,8,7,0,478
2022/11/3,1,13,44,73,48,66,67,49,19,9,22,18,11,0,440
2022/11/4,4,5,12,37,22,32,49,27,6,10,13,7,4,0,228
2022/11/5,1,28,36,85,55,56,57,47,33,23,22,16,14,0,473
2022/11/6,3,9,31,110,58,59,79,67,20,28,32,24,13,0,533
2022/11/7,2,15,30,41,28,24,35,23,13,4,4,4,2,0,225
2022/11/8,3,15,26,96,59,84,67,40,25,14,18,19,8,0,474
2022/11/9,5,18,37,132,70,71,99,76,40,32,47,30,25,0,682
2022/11/10,6,24,59,127,79,78,74,49,20,11,34,31,23,0,615
2022/11/11,4,12,34,89,74,79,89,69,17,9,36,31,14,0,557
2022/11/12,4,26,45,114,83,73,100,73,29,16,39,25,20,0,647
2022/11/13,2,14,48,129,51,62,91,74,22,21,48,21,8,0,591
2022/11/14,1,6,12,67,25,35,32,29,6,7,19,8,5,0,252
2022/11/15,2,21,49,108,77,93,110,72,25,18,34,21,12,0,642
2022/11/16,6,33,61,151,87,112,125,87,49,27,53,31,15,0,837
2022/11/17,5,31,52,106,81,91,108,77,31,21,39,15,8,0,665
2022/11/18,1,37,39,87,59,79,96,61,33,20,29,19,15,0,575
2022/11/19,6,36,50,99,65,78,87,59,19,18,38,25,14,0,594
2022/11/20,4,42,76,122,53,98,94,70,32,28,33,12,12,0,676
2022/11/21,5,22,41,70,27,37,41,36,13,17,11,6,6,0,332
2022/11/22,6,42,73,146,83,115,127,98,44,24,53,36,10,0,857
2022/11/23,10,59,93,195,110,166,199,125,41,37,68,33,17,0,1153
2022/11/24,5,29,54,78,51,84,77,41,19,18,29,16,9,0,510
2022/11/25,4,37,63,137,113,126,143,111,36,28,58,23,11,0,890
2022/11/26,7,39,79,143,104,131,145,104,57,23,70,48,11,0,961
2022/11/27,13,40,77,139,105,139,130,104,36,30,58,35,25,0,931
2022/11/28,5,9,23,42,35,57,45,30,7,14,25,7,1,0,300
2022/11/29,11,33,58,131,111,130,110,102,36,27,60,27,27,0,863
2022/11/30,12,49,97,171,153,156,192,122,59,41,62,33,16,0,1163
2022/12/1,6,32,60,122,96,123,142,109,41,33,68,25,8,0,865
2022/12/2,7,26,54,115,86,83,125,94,49,30,50,26,9,0,754
2022/12/3,4,26,53,104,62,119,118,93,41,28,51,34,12,0,745
2022/12/4,6,24,57,105,71,93,104,86,50,18,35,30,7,0,686
2022/12/5,2,17,25,52,40,39,60,31,16,5,10,6,2,0,305
2022/12/6,5,37,84,173,82,128,150,106,53,25,59,41,15,0,958
2022/12/7,7,58,96,187,142,155,193,122,45,42,64,53,18,0,1182
2022/12/8,7,41,85,185,110,148,176,106,50,30,63,30,4,0,1035
2022/12/9,10,24,70,175,95,132,161,100,37,25,63,37,22,0,951
2022/12/10,9,45,67,147,75,124,130,106,39,33,60,41,14,0,890
2022/12/11,9,45,76,191,88,111,161,101,43,27,70,41,11,0,974
2022/12/12,3,16,27,89,34,47,61,45,24,11,18,16,4,0,395
2022/12/13,6,46,112,192,102,167,180,123,57,34,66,52,16,0,1153
2022/12/14,12,72,141,280,149,223,247,176,73,56,85,57,25,0,1596
2022/12/15,5,47,115,211,106,169,186,98,47,51,66,44,19,0,1164
2022/12/16,6,52,77,167,120,146,179,99,46,30,54,27,16,0,1019
2022/12/17,6,41,104,175,94,139,158,96,49,40,64,14,12,0,992
2022/12/18,13,48,100,218,107,145,145,116,74,39,59,26,16,0,1106
2022/12/19,3,21,55,80,35,45,88,45,13,13,13,11,3,0,425
2022/12/20,6,61,130,260,109,136,176,103,40,36,58,51,18,0,1184
2022/12/21,10,83,157,370,164,191,249,147,62,31,78,43,30,0,1615
2022/12/22,9,59,110,276,126,218,194,143,56,34,76,23,25,0,1349
2022/12/23,6,35,81,225,145,196,197,143,52,42,79,54,20,0,1275
2022/12/24,13,65,129,277,125,176,186,135,53,39,67,39,44,0,1348
2022/12/25,7,50,102,286,112,121,179,138,37,36,89,33,19,0,1209
2022/12/26,4,20,44,84,35,63,67,49,20,16,30,24,19,0,475
2022/12/27,6,52,113,245,119,169,224,150,64,29,89,43,27,0,1330
2022/12/28,11,58,114,273,159,215,288,177,70,53,97,61,20,0,1596
2022/12/29,7,66,102,197,135,176,188,127,65,49,76,43,24,0,1255
2022/12/30,12,39,67,149,122,138,163,111,35,44,58,42,13,0,993
2022/12/31,6,22,42,100,76,93,139,89,30,26,40,22,16,0,701
2023/1/1,13,37,48,98,81,94,106,105,31,22,43,34,11,0,723
2023/1/2,8,28,32,69,89,82,92,74,22,25,29,14,7,0,571
2023/1/3,6,20,24,70,96,87,81,60,18,14,26,10,16,0,528
2023/1/4,12,36,45,87,160,123,122,81,39,25,39,23,9,0,801
2023/1/5,22,66,53,176,327,265,300,221,104,66,110,73,36,0,1819
2023/1/6,18,40,59,153,273,241,209,224,85,71,101,52,31,0,1557
2023/1/7,12,41,50,106,226,165,167,159,69,35,108,63,31,0,1232
2023/1/8,16,53,35,131,216,206,178,150,77,43,105,52,28,0,1290
2023/1/9,6,26,32,55,125,65,74,80,35,19,38,21,5,0,581
2023/1/10,6,23,25,45,73,67,60,49,22,16,20,13,7,0,426
2023/1/11,15,42,40,113,204,147,161,160,62,42,77,56,20,0,1139
2023/1/12,10,59,49,127,207,166,188,160,55,49,77,48,18,0,1213
2023/1/13,8,35,48,86,148,112,124,118,55,28,78,32,14,0,886
2023/1/14,4,45,36,69,121,98,124,118,37,34,63,24,7,0,780
2023/1/15,4,40,51,85,94,100,114,90,48,28,57,31,11,0,753
2023/1/16,6,30,23,49,36,45,52,50,9,8,14,15,6,0,343
2023/1/17,10,60,74,71,102,104,127,109,44,33,46,37,27,0,844
2023/1/18,8,66,67,104,123,163,127,116,54,37,60,40,21,0,986
2023/1/19,8,40,46,62,75,108,63,65,44,34,41,34,17,0,637
2023/1/20,7,25,45,67,64,90,70,75,22,21,50,30,13,0,579
2023/1/21,6,34,42,56,64,62,74,48,16,21,35,31,15,0,504
2023/1/22,4,33,50,55,60,71,61,61,20,17,41,25,11,0,509
2023/1/23,3,21,25,33,29,22,26,26,6,4,16,10,9,0,230
2023/1/24,5,33,59,63,45,74,95,59,26,17,37,39,12,0,564
2023/1/25,4,38,50,70,57,103,102,64,41,27,42,35,25,0,658
2023/1/26,5,27,33,67,46,64,62,60,28,15,39,15,13,0,474
2023/1/27,5,12,23,42,21,50,58,34,30,13,23,19,14,0,344
2023/1/28,7,31,35,62,42,69,57,44,15,11,27,18,7,0,425
2023/1/29,6,20,22,47,31,69,47,40,19,15,24,18,10,0,368
2023/1/30,2,9,17,23,10,13,15,18,4,6,9,8,3,0,137
2023/1/31,3,26,29,53,32,61,49,45,21,14,26,18,14,0,391
2023/2/1,4,24,49,57,46,53,63,45,16,21,18,19,10,0,425
2023/2/2,2,20,25,37,31,40,36,33,10,21,18,21,9,0,303
2023/2/3,4,29,16,31,26,43,44,29,15,5,28,16,5,0,291
2023/2/4,4,16,13,29,17,33,38,31,10,17,18,8,8,0,242
2023/2/5,2,10,15,20,19,27,32,21,13,10,13,10,3,0,195
2023/2/6,1,3,10,6,9,8,8,13,2,2,5,4,0,0,71
2023/2/7,4,14,13,28,16,32,40,28,12,7,13,18,7,0,232
2023/2/8,4,14,27,42,31,64,46,32,10,6,25,30,17,0,348
2023/2/9,2,13,15,26,25,28,41,27,5,6,10,11,5,0,214
2023/2/10,1,13,14,22,16,24,28,32,5,9,16,7,3,0,190
2023/2/11,2,15,19,18,8,23,28,15,10,4,6,4,0,0,152
2023/2/12,1,12,10,17,11,14,20,19,3,1,5,4,1,0,118
