﻿品種,仕向国,港名,トン数
合計,,,3304286
とうもろこし,韓国,プサン,21
野菜・果物,韓国,プサン,311
その他農産品,韓国,プサン,158
その他畜産品,韓国,プサン,35
水産品,韓国,プサン,2209
原木,カナダ,ナナイモ,2030
原木,カナダ,諸港,3902
製材,韓国,プサン,51
その他林産品,韓国,プサン,354
石炭,ロシア,ナホトカ,48410
石炭,ロシア,バニノ,75063
石炭,ロシア,ボストーチヌイ,16500
石炭,ロシア,諸港,43858
石炭,中国,テンシン,21886
石炭,中国,諸港,21979
石炭,オーストラリア,ダーリンプルベイ,65252
石炭,オーストラリア,ニューカッスル,2017886
石炭,オーストラリア,ポートケンブラ,78657
石炭,インドネシア,タンジュン バライ カリムン,65910
石炭,インドネシア,バリクパパン,128982
石炭,インドネシア,諸港,329231
金属鉱,韓国,プサン,4
砂利・砂,ベトナム,クイニヨン,3430
石材,韓国,プサン,341
石材,中国,インコウ,1397
非金属鉱物,韓国,プサン,3813
非金属鉱物,中国,ホンコン,10700
非金属鉱物,オーストラリア,ケープフラットリー,17101
非金属鉱物,ベトナム,クイニヨン,4030
非金属鉱物,ベトナム,諸港,16200
非金属鉱物,タイ,諸港,29250
鉄鋼,韓国,プサン,11
鋼材,韓国,プサン,1
非鉄金属,韓国,プサン,1294
金属製品,韓国,プサン,905
その他輸送用車両,韓国,プサン,44
自動車部品,韓国,プサン,155
自動車部品,中国,シャンハイ,23
その他輸送機械,韓国,プサン,80510
産業機械,韓国,プサン,2688
電気機械,韓国,プサン,53
その他機械,韓国,プサン,8
セメント,韓国,サムチョク,2000
ガラス類,韓国,プサン,5294
窯業品,韓国,プサン,40
化学薬品,韓国,ウルサン,6291
化学薬品,韓国,オンサン,6680
化学薬品,韓国,プサン,645
化学薬品,中国,ナンキン,2007
化学薬品,中国,ライチョウ,1901
化学薬品,中国,ロンコウ,1706
化学薬品,中国,諸港,10650
化学肥料,韓国,プサン,1618
染料・塗料・合成樹脂・その他化学工業品,韓国,プサン,44312
紙・パルプ,韓国,プサン,973
糸及び紡績半製品,韓国,プサン,7729
糸及び紡績半製品,中国,シャンハイ,23
その他繊維工業品,韓国,プサン,14129
砂糖,韓国,プサン,51
製造食品,韓国,プサン,3020
飲料,韓国,プサン,13145
その他食料工業品,韓国,プサン,65
がん具,韓国,プサン,57
衣服・身廻品・はきもの,韓国,プサン,8264
衣服・身廻品・はきもの,中国,シャンハイ,143
文房具・運動娯楽用品・楽器,韓国,プサン,857
家具装備品,韓国,プサン,2433
その他日用品,韓国,プサン,329
ゴム製品,韓国,プサン,265
木製品,韓国,プサン,47759
その他製造工業品,韓国,プサン,16010
その他製造工業品,中国,シャンハイ,78
再利用資材,韓国,クワンヤン,7026
再利用資材,韓国,プサン,64
輸送用容器,韓国,プサン,1376
取合せ品,韓国,プサン,2703
