﻿行,音,地区名,読み,燃やすごみ,埋立・金物・有害,アルミ・スチール缶,ビン,ペットボトル,その他紙,新聞・雑誌・段ボール,キーワード
い,い,今富,いまとみ,毎週火・金,第1・3水,第1・3水,第1水,第1・3水,第1・3木,最終金,"今富,いまとみ"
う,う,雲浜,うんぴん,毎週月・木,第2・4水,第2・4水,第2水,第2・4水,第1・3金,最終木,"雲浜,うんぴん"
う,う,内外海,うちとみ,毎週月・木,第2・4水,第2・4水,第4水,第2・4水,第1・3金,偶数月の最終水,"内外海,うちとみ"
お,お,小浜,おばま,毎週火・金,第1・3水,第1・3水,第1水,第1・3水,第1・3木,最終金,"小浜,おばま"
お,お,遠敷,おにゅう,毎週月・木,第2・4金,第2・4金,第2金,第2・4金,第1・3火,最終木,"遠敷,おにゅう"
か,か,加斗,かと,毎週火・金,第2・4木,第2・4木,第2木,第2・4木,第1・3月,偶数月の最終水,"加斗,かと"
く,く,国富,くにとみ,毎週火・金,第1・3水,第1・3水,第3水,第1・3水,第1・3木,偶数月の最終水,"国富,くにとみ"
く,く,口名田,くちなた,毎週火・金,第1・3木,第1・3木,第1木,第1・3木,第1・3月,偶数月の最終水,"口名田,くちなた"
な,な,中名田,なかなた,毎週火・金,第1・3木,第1・3木,第1木,第1・3木,第1・3月,偶数月の最終水,"中名田,なかなた"
に,に,西津,にしづ,毎週月・木,第2・4水,第2・4水,第2水,第2・4水,第1・3金,最終木,"西津,にしづ"
ま,ま,松永,まつなが,毎週月・木,第1・3金,第1・3金,第1金,第1・3金,第1・3火,偶数月の最終水,"松永,まつなが"
み,み,宮川,みやがわ,毎週月・木,第1・3金,第1・3金,第1金,第1・3金,第1・3火,偶数月の最終水,"宮川,みやがわ"
