﻿行,音,地区名,読み,燃える,燃えない,空き缶,空き瓶,ペットボトル,紙パック,プラスチック,新聞、雑誌類、ダンボール類、繊維類,発泡スチロール（トロ箱）,粗大ごみ,有料粗大ごみ,乾電池類、スプレー缶,蛍光灯,食用油,キーワード,備考
あ,あ,赤井谷,あかいだに,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"赤井谷,あかいだに",
あ,あ,朝日,あさひ,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"朝日,あさひ",
あ,あ,青野団地,あおのだんち,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"青野団地,あおのだんち",
あ,あ,青野,あおの,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"青野,あおの",
あ,あ,天谷,あまだに,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"天谷,あまだに",
あ,あ,朝日団地,あさひだんち,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"朝日団地,あさひだんち",
た,た,平等,たいら,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"平等,たいら",
あ,い,岩倉,いわくら,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"岩倉,いわくら",
あ,い,入尾,いりお,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"入尾,いりお",
あ,い,岩開,いわかい,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"岩開,いわかい",
あ,い,市,いち,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"市,いち",
あ,い,大玉,いかだま,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"大玉,いかだま",
は,ば,馬場（織田地区）,ばんば,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"馬場,馬場（織田地区）,ばんば",
は,ひ,東,ひがし,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"東,ひがし",
た,つ,堤,つつみ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"堤,つつみ",
あ,う,内郡,うちごおり,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"内郡,うちごおり",
あ,う,宇田,うだ,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"宇田,うだ",
あ,う,漆本,うるしもと,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"漆本,うるしもと",
