﻿行,音,物品名,キーワード,区分,分類,条件,備考
あ,あ,アイスの紙箱,"アイスの紙箱,あいすのかみばこ",資源回収・資源ごみ,食,汚れがひどいものは「可燃ごみ」へ,
あ,あ,"アイスの容器・ふた
（紙製：防水加工してあるもの）","アイスの容器・ふた（紙製：防水加工してあるもの）,
あいすのようき・ふた（かみせい：ぼうすいかこうしてあるもの）",可燃ごみ,食,,
あ,あ,アイスノン（保冷剤）,"アイスノン（保冷剤）,あいすのん",可燃ごみ,日用品,,
あ,あ,アイロン,"アイロン,あいろん",不燃ごみ,電気製品,,
あ,あ,アイロン台,"アイロン台,あいろんだい",不燃ごみ,日用品,,
あ,あ,空き缶（飲料・食料用）,"空き缶（飲料・食料用）,あきかん,缶詰,かんづめ",空き缶,食,缶の中身は完全に使い切り、水洗い。飲食料用以外は「不燃ごみ」へ。お茶、海苔、お菓子などの鉄製の缶ふたは、そのまま「空き缶」へ。,
あ,あ,空き缶（飲料・食料用以外）,"空き缶（飲料・食料用以外）,あきかん",不燃ごみ,日用品,ペンキ・ワックス缶（中身は完全に使い切る）、貯金箱、小物入れなど。,
あ,あ,空き瓶（飲料・食品用）,"空き瓶（飲料・食品用）,あきびん",空きびん,食,フタを取り、中を洗い、色別カゴヘ。金属性蓋は「不燃ごみ」、プラスチック製の蓋は「プラスチック製容器ごみ」へ,
あ,あ,空き瓶（飲料・食品用以外）,"空き瓶（飲料・食品用以外）,あきびん",不燃ごみ,日用品,化粧品、小物入れ、香水、医薬品のびん（塗り薬など、経口薬以外の薬のびん）。プラスチック製の蓋は「プラスチック製容器ごみ」へ,
あ,あ,アコーディオンカーテン,"アコーディオンカーテン,あこーでぃおんかーてん",粗大ごみ,住,,
あ,あ,あぜシート,"あぜシート,あぜしーと",自己搬入,ガーデニング、農業用品,２．０メートル以内に切断。,
あ,あ,アタッシュケース,アタッシュケースあたっしゅけーす,不燃ごみ・粗大ごみ,日用品,50ｃｍ以上は「粗大ごみ」へ,
あ,あ,アダプター,"アダプター,あだぷたー",不燃ごみ,電気製品,,
あ,あ,油（食用油）,"油（食用油）,あぶら",食用油,食,,
あ,あ,油（ガソリン・灯油・オイルなど）,"油（ガソリン・灯油・オイルなど）,あぶら",収集できません,その他,,
あ,あ,雨具,"雨具,あまぐ",可燃ごみ,衣,,
あ,あ,雨どい,"雨どい,あまどい",粗大ごみ,住,２．０メートル以内に切断。,
あ,あ,網戸,"網戸,あみど",粗大ごみ,住,,
あ,あ,網戸の網,"網戸の網,あみど",可燃ごみ・粗大ごみ,住,50ｃｍ角以上は「粗大ごみ」へ,
あ,あ,アルバム(写真),"アルバム(写真),あるばむ",可燃ごみ,日用品,金具は取り除き、「不燃ごみ」へ,
あ,あ,アルミ箔（台所用）,"アルミ箔（台所用）,あるみはく",不燃ごみ,食,食べ残しはきれいに取り除き、「不燃ごみ」へ,
あ,あ,アルミサッシ,"アルミサッシ,あるみさっし",粗大ごみ,住,サッシ等、最長辺の長さが２．０メートル以下にして出す。,
あ,あ,アルミホイール,"アルミホイール,あるみほいーる",粗大ごみ,乗り物用品,サイズの制限なし,
あ,あ,あんか,"あんか,あんか",不燃ごみ,日用品,,
 あ,あ,アンテナ,"アンテナ,あんてな",粗大ごみ,住,最長辺の長さが２．０メートル以下。５０ｃｍ以下は「不燃ごみ」へ,
あ,あ,アンプ,"アンプ,あんぷ",不燃ごみ・粗大ごみ,趣味、レジャー用品,50ｃｍ以上は「粗大ごみ」へ,
あ,い,石,"石,いし",収集できません,ガーデニング、農業用品,庭石など,
あ,い,衣装ケース,"衣装ケース,いしょうけーす",可燃ごみ・粗大ごみ,衣,５０ｃｍ以下は可燃ごみ、５０ｃｍ以上は粗大ごみ,
あ,い,いす,"いす,いす",粗大ごみ,住,最長辺の長さが２．０メートル以下。５０ｃｍ以下は「不燃ごみ」へ,
あ,い,板（ガラス・金属製）,"板（ガラス・金属製）,いた",不燃ごみ・粗大ごみ,住,５０ｃｍ以下は不燃ごみ、５０ｃｍ以上は粗大ごみ,
あ,い,板（木製）,"板（木製）,いた",可燃ごみ・粗大ごみ,住,５０ｃｍ以下は可燃ごみ、５０ｃｍ以上は粗大ごみ,
あ,い,一輪車,"一輪車,いちりんしゃ",粗大ごみ,ガーデニング、農業用品,,
あ,い,一升瓶,"一升瓶,いっしょうびん",空きびん,食,割れたビンは「不燃ごみ」,
あ,い,一斗缶（家庭用に限る）,"一斗缶（家庭用に限る）,いっとかん",不燃ごみ,食,,
あ,い,イヤホン,"イヤホン,いやほん",不燃ごみ,電気製品,,
あ,い,医療用廃棄物,"医療用廃棄物,いりょうようはいきぶつ",収集できません,医療品,医療機関に返却するか専門業者に委託。在宅医療系廃棄物で「非鋭利」かつ血液等が付着していない「非感染症」のものは「可燃ごみ」へ,
あ,い,衣類,"衣類,いるい",資源ごみ,衣,衣類以外の布類は「可燃ごみ」へ,
あ,い,衣類乾燥機,"衣類乾燥機,いるいかんそうき",家電リサイクル品,電気製品,販売店へ、廃棄物運搬業者にも依頼できる。但し、リサイクル料金必要,
あ,い,飲料用紙パック（ジュースなど）,"飲料用紙パック（ジュースなど）,いんりょうようかみぱっく",紙パック,食,内面アルミ貼りのものは「可燃ごみ」へ。,
あ,う,植木鉢（焼物）,"植木鉢（焼物）,うえきばち",不燃ごみ,ガーデニング、農業用品,,
あ,う,植木鉢（プラスチック）,"植木鉢（プラスチック）,うえきばち",可燃ごみ,ガーデニング、農業用品,袋に入れて「可燃ごみ」へ。,
