﻿河川監視カメラ,観測所名,河川名,所在地,カメラの種別,緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
1,九十九橋,足羽川,福井市照手,河川監視カメラ,36,3,50,136,12,41,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=1,福井県,世界測地系,ﾂｸﾓﾊﾞｼ
2,勝見,荒川,福井市勝見1丁目,河川監視カメラ,36,3,18,136,13,19,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=2,福井県,世界測地系,ｶﾂﾐ
3,江端町,江端川,福井市江端町,河川監視カメラ,36,1,31,136,12,56,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=3,福井県,世界測地系,ｴﾊﾞﾀﾁｮｳ
4,若杉,狐川,福井市若杉,河川監視カメラ,36,3,22,136,10,52,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=4,福井県,世界測地系,ﾜｶｽｷﾞ
5,上里,底喰川,福井市文京5丁目,河川監視カメラ,36,4,28,136,12,32,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=5,福井県,世界測地系,ｱｶﾞﾘ
6,中角,九頭竜川,福井市船橋新町,河川監視カメラ,36,5,54,136,12,19,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=6,国土交通省,世界測地系,ﾅｶﾂﾉ
7,深谷,日野川,福井市三ツ屋町,河川監視カメラ,36,5,10,136,11,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=7,国土交通省,世界測地系,ﾌｶﾀﾆ
8,朝谷,足羽川,福井市朝谷,河川監視カメラ,35,59,54,136,21,32,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=8,福井県,世界測地系,ｱｻﾀﾆ
9,志津川橋,志津川,福井市和田町,簡易カメラ,36,2,42,136,8,50,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=23,福井県,世界測地系,ｼﾂﾞｶﾞﾜﾊﾞｼ
10,上野本町橋,芳野川,福井市和田町,簡易カメラ,36,6,42,136,14,10,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=24,福井県,世界測地系,ｳｴﾉﾎﾝﾏﾁﾊｼ
11,安保,朝六ツ川,福井市安保町,簡易カメラ,36,0,26,136,11,45,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=25,福井県,世界測地系,ｱﾎﾞ
12,内山梨子,七瀬川,福井市内山梨子町,簡易カメラ,36,7,58,136,9,34,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=27,福井県,世界測地系,ｳﾁﾔﾏﾅｼ
13,天池,大森川,福井市天池町,簡易カメラ,36,6,13,136,13,2,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=82,福井県,世界測地系,ｱﾏｲｹ
14,原目,荒川,福井市原目町,簡易カメラ,36,4,44,136,16,6,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=83,福井県,世界測地系,ﾊﾗﾒ
15,石上,河内川,吉田郡永平寺町石上,簡易カメラ,36,4,29,136,24,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=84,福井県,世界測地系,ｲｼｶﾞﾐ
16,灯明寺,馬渡川,福井市灯明寺町1丁目,簡易カメラ,36,5,20,136,12,40,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=85,福井県,世界測地系,ﾄｳﾐｮｳｼﾞ
17,松城,古川,福井市松城町,簡易カメラ,36,3,48,136,14,15,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=86,福井県,世界測地系,ﾏﾂｼﾛ
18,江端川水門,江端川,福井市江守の里1丁目,簡易カメラ,36,1,58,136,11,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=87,福井県,世界測地系,ｴﾊﾞﾀｶﾞﾜｽｲﾓﾝ
19,上新橋,竹田川,あわら市春宮,河川監視カメラ,36,12,53,136,13,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=9,福井県,世界測地系,ｶﾐｼﾝﾊﾞｼ
20,下兵庫,兵庫川,坂井市坂井町下兵庫,河川監視カメラ,36,10,2,136,12,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=10,福井県,世界測地系,ｼﾓﾋｮｳｺﾞ
21,福島新橋,兵庫川,坂井市坂井町福島,簡易カメラ,36,9,6,136,13,48,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=11,福井県,世界測地系,ﾌｸｼﾏｼﾝﾊﾞｼ
22,新明橋,田島川,坂井市丸岡町富田町,簡易カメラ,36,9,3,136,16,15,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=12,福井県,世界測地系,ｼﾝﾒｲﾊﾞｼ
