﻿危機管理型水位,観測所,河川名,所在地,テレメータの種別,観測開始水位,危険水位,基準高(m),緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
1,内山梨子,七瀬川,福井市内山梨子町,危機管理型水位計,3.49,5.60,-,36,7,59,136,9,35,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=1&sy=gra_rivergage,福井県,世界測地系,ﾂﾁﾔﾏﾅｼ
2,松城,古川,福井市松城町,危機管理型水位計,5.99,7.50 ,-,36,3,48,136,14,14,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=2&sy=gra_rivergage,福井県,世界測地系,ﾏﾂｼﾛ
3,石上,河内川,吉田郡永平寺町石上,危機管理型水位計,0.49 ,1.30 ,-,36,4,29,136,24,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=3&sy=gra_rivergage,福井県,世界測地系,ｲｼｶﾞﾐ
4,長畝,五味川,坂井市丸岡町長畝,危機管理型水位計,1.09,2.60,-,36,9,45,136,16,22,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=4&sy=gra_rivergage,福井県,世界測地系,ﾉｳﾈ
5,北潟,北潟湖,あわら市北潟,危機管理型水位計,0.39,0.80,-,36,15,43,136,13,47,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=5&sy=gra_rivergage,福井県,世界測地系,ｷﾀｶﾞﾀ
6,中央公園,大蓮寺川,勝山市元町１丁目,危機管理型水位計,0.59,2.10,-,36,3,43,136,30,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=6&sy=gra_rivergage,福井県,世界測地系,ﾁｭｳｵｳｺｳｴﾝ
7,牛ケ原,日詰川,大野市牛ケ原,危機管理型水位計,0.29,1.20,-,35,59,38,136,28,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=7&sy=gra_rivergage,福井県,世界測地系,ｳｼｶﾞﾊﾗ
8,上河端,穴田川,鯖江市上河端町,危機管理型水位計,2.79,4.80,-,35,57,6,136,11,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=8&sy=gra_rivergage,福井県,世界測地系,ｶﾐｺｳﾊﾞﾀ
9,河和田,天神川,鯖江市河和田町,危機管理型水位計,0.99,2.40,-,35,57,3,136,16,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=9&sy=gra_rivergage,福井県,世界測地系,ｶﾜﾀﾞ
10,持越,足羽川,今立郡池田町持越,危機管理型水位計,1.89,3.50 ,-,35,55,34,136,21,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=10&sy=gra_rivergage,福井県,世界測地系,ﾓﾁｺｼ
11,下平吹,大塩谷川,越前市下平吹町,危機管理型水位計,0.49,1.50,-,35,52,0,136,10,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=11&sy=gra_rivergage,福井県,世界測地系,ｼﾓﾋﾗﾌﾞｷ
12,木ノ芽橋,木の芽川,敦賀市東洋町,危機管理型水位計,1.59,3.30,-,35,38,33,136,4,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=12&sy=gra_rivergage,福井県,世界測地系,ｷﾉﾒﾊﾞｼ
13,井崎橋,はす川,三方上中郡若狭町井崎,危機管理型水位計,0.95,1.60,24.41,35,30,58,135,53,59,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=13&sy=gra_rivergage,福井県,世界測地系,ｲｻｷﾊﾞｼ
14,朝霧,鳥羽川,若狭町大鳥羽,危機管理型水位計,2.09,3.90 ,-,35,30,14,135,52,11,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=14&sy=gra_rivergage,福井県,世界測地系,ｱｻｷﾘ
15,新保橋,野木川,小浜市新保,危機管理型水位計,0.69,2.20 ,-,35,29,40,135,49,14,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=15&sy=gra_rivergage,福井県,世界測地系,ｼﾝﾎﾞﾊﾞｼ
16,本郷橋,佐分利川,おおい町本郷,危機管理型水位計,1.89,3.10,-,35,28,41,135,37,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=16&sy=gra_rivergage,福井県,世界測地系,ﾎﾝｺﾞｳﾊﾞｼ
