﻿雨量,観測所名,所在地,テレメータの種別,緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
1,福井土木,福井市城東4丁目,有線テレメータ,36,3,28,136,14,28,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=1&sy=gra_rain&wl=0,福井県,世界測地系,ﾌｸｲﾄﾞﾎﾞｸ
2,吉野,吉田郡永平寺町松岡上吉野,無線テレメータ,36,4,20,136,17,41,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=2&sy=gra_rain&wl=0,福井県,世界測地系,ﾖｼﾉ
3,大味,福井市東大味町,無線テレメータ,35,59,26,136,15,24,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=3&sy=gra_rain&wl=0,福井県,世界測地系,ｵｵﾐ
4,城戸内,福井市東新町17字5-1,無線テレメータ,35,59,17,136,17,22,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=4&sy=gra_rain&wl=0,福井県,世界測地系,ｷﾄﾞｳﾁ
5,殿下,福井市風尾町6-24,有線テレメータ,36,2,0,136,2,55,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=6&sy=gra_rain&wl=0,福井県,世界測地系,ﾃﾞﾝｶ
6,皿谷,福井市西中町18字日焼62,有線テレメータ,36,1,42,136,24,45,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=14&sy=gra_rain&wl=0,福井県,世界測地系,ｻﾗﾀﾞﾆ
7,三国土木,坂井市三国町水居17-45,有線テレメータ,36,12,51,136,9,13,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=26&sy=gra_rain&wl=0,福井県,世界測地系,ﾐｸﾆﾄﾞﾎﾞｸ
8,龍ヶ鼻ダム,坂井市丸岡町上竹田,有線テレメータ,36,9,12,136,20,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=31&sy=gra_rain&wl=0,福井県,世界測地系,ﾘｭｳｶﾞﾊﾅﾀﾞﾑ
9,尾又,坂井市丸岡町上竹田,無線テレメータ,36,9,38,136,23,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=32&sy=gra_rain&wl=0,福井県,世界測地系,ｵﾏﾀ
10,永平寺ダム,吉田郡永平寺町志比,有線テレメータ,36,2,53,136,21,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=15&sy=gra_rain&wl=0,福井県,世界測地系,ｴｲﾍｲｼﾞﾀﾞﾑ
11,奥越土木,大野市友江,有線テレメータ,35,59,51,136,30,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=43&sy=gra_rain&wl=0,福井県,世界測地系,ｵｸｴﾂﾄﾞﾎﾞｸ
12,下山,大野市下山,有線テレメータ,35,55,19,136,38,39,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=44&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾓﾔﾏ
13,朝日前坂,大野市朝日前坂8字村上2-1,無線テレメータ,35,56,49,136,42,20,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=47&sy=gra_rain&wl=0,福井県,世界測地系,ｱｻﾋﾏｴｻｶ
14,上大納,大野市上大納23-23,無線テレメータ,35,53,10,136,37,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=48&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾐｵｵﾉｳ
15,本戸,大野市本戸,有線テレメータ,35,50,38,136,32,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=49&sy=gra_rain&wl=0,福井県,世界測地系,ﾓﾄﾄﾞ
16,秋生,大野市秋生,無線テレメータ,35,50,5,136,35,26,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=50&sy=gra_rain&wl=0,福井県,世界測地系,ｱｷｭｳ
17,浄土寺川ダム,勝山市170字奥山,無線テレメータ,36,3,47,136,32,31,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=51&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾞｮｳﾄﾞｼﾞｶﾞﾜﾀﾞﾑ
18,丹南土木,越前市上太田町,有線テレメータ,35,54,6,136,9,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=87&sy=gra_rain&wl=0,福井県,世界測地系,ﾀﾝﾅﾝﾄﾞﾎﾞｸ
19,粟田部,越前市粟田部町,無線テレメータ,35,54,45,136,14,17,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=108&sy=gra_rain&wl=0,福井県,世界測地系,ｱﾜﾀﾍﾞ
20,河内,今立郡池田町河内,有線テレメータ,35,49,41,136,23,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=112&sy=gra_rain&wl=0,福井県,世界測地系,ｺｳﾁ
