﻿水位,観測所,河川名,所在地,テレメータの種別,水防団待機水位(通報水位)(m),はん濫注意水位(警戒水位)(m),避難判断水位(特別警戒水位)(m),はん濫危険水位(危険水位)(m),基準高(m),緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
1,九十九橋,足羽川,福井市照手1丁目1－1,無線テレメータ,3.5,4.8,5.6,6.1,2,36,3,47,136,12,41,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=1&sy=gra_river,福井県,世界測地系,ﾂｸﾓﾊﾞｼ
2,朝谷,足羽川,福井市朝谷町,有線テレメータ,1.2,2.5,3.9,4.7,78.5,35,59,54,136,21,32,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=12&sy=gra_river,福井県,世界測地系,ｱｻﾀﾆ
3,荒川水門(荒川水位),荒川,福井市勝見1丁目,無線テレメータ,6.5,8.3,-,10.5,0,36,3,19,136,13,19,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=7&sy=gra_river,福井県,世界測地系,ｱﾗｶﾜｽｲﾓﾝ（ｱﾗｶﾜｽｲｲ）
4,荒川水門(足羽川水位),足羽川,福井市勝見1丁目,無線テレメータ,-,-,-,-,0,36,3,19,136,13,19,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=8&sy=gra_river,福井県,世界測地系,ｱﾗｶﾜｽｲﾓﾝ（ｱｽﾜｶﾞﾜｽｲｲ）
5,河増,荒川,福井市河増町,無線テレメータ,2.5,2.7,-,3.6,6,36,3,34,136,15,33,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=2&sy=gra_river,福井県,世界測地系,ｺｳﾏｽ
6,原目,荒川,福井市原目町16字8－1,無線テレメータ,1.2,1.5,1.8,2,11,36,4,45,136,16,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=9&sy=gra_river,福井県,世界測地系,ﾊﾗﾒ
7,江端川水門(江端川水位),江端川,福井市下江守町,無線テレメータ,5.7,6.2,-,8,0,36,2,0,136,11,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=3&sy=gra_river,福井県,世界測地系,ｴﾊﾞﾀｽｲﾓﾝ（ｴﾊﾞﾀｶﾞﾜｽｲｲ）
8,江端川水門(日野川水位),日野川,福井市下江守町,無線テレメータ,-,-,-,-,0,36,2,0,136,11,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=4&sy=gra_river,福井県,世界測地系,ｴﾊﾞﾀｽｲﾓﾝ（ﾋﾉｶﾞﾜｽｲｲ）
9,江端,江端川,福井市江端町,無線テレメータ,1.22,2.62,3.92,5.14,2.58,36,1,33,136,12,56,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=13&sy=gra_river,福井県,世界測地系,ｴﾊﾞﾀ
10,狐川水門(狐川水位),狐川,福井市角折町,無線テレメータ,3.8,4.3,-,7,0,36,4,13,136,10,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=5&sy=gra_river,福井県,世界測地系,ｷﾂﾈｶﾞﾜｽｲﾓﾝ（ｷﾂﾈｶﾞﾜｽｲｲ）
11,狐川水門(日野川水位),日野川,福井市角折町,無線テレメータ,-,-,-,-,0,36,4,13,136,10,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=6&sy=gra_river,福井県,世界測地系,ｷﾂﾈｶﾞﾜｽｲﾓﾝ（ﾋﾉｶﾞﾜｽｲｲ）
12,若杉,狐川,福井市若杉,無線テレメータ,2.9,3.7,-,5.1,0,36,3,22,136,10,52,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=14&sy=gra_river,福井県,世界測地系,ﾜｶｽｷﾞ
13,上里,底喰川,福井市文京5丁目,無線テレメータ,2.8,3.8,-,5.15,1.7,36,4,27,136,12,32,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=15&sy=gra_river,福井県,世界測地系,ｱｶﾞﾘ
14,上森田,芳野川,福井市上野本町,無線テレメータ,6.3,7,-,8.08,0,36,6,43,136,14,13,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=16&sy=gra_river,福井県,世界測地系,ｶﾐﾓﾘﾀ
15,安保,朝六ッ川,福井市安保町,無線テレメータ,6.8,7.2,-,8.2,0,36,0,26,136,11,46,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=17&sy=gra_river,福井県,世界測地系,ｱﾎﾞ
16,岩崎(金井),竹田川,坂井市三国町楽円3字,無線テレメータ,2.6,3,-,3.7,0.03,36,12,20,136,9,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=27&sy=gra_river,福井県,世界測地系,ｲﾜｻｷ（ｶﾈｲ）
