﻿年,月,日,時刻,福井土木,吉野,大味,城戸内,殿下,浄土寺,国見岳,本堂,安保,神当部,東古市,牧福島,皿谷,永平寺ダム,三国土木,六日,下金屋,山久保,龍ヶ鼻ダム,尾又,奥越土木,下山,下黒谷,小黒見,朝日前坂,上大納,本戸,秋生,浄土寺川ダム,小舟渡,西山(鯖江市役所),松成,北中,丹南土木,白山,余川,脇本,荒井,大谷,矢良巣,広野ダム,二ツ屋,岩谷,桝谷ダム,粟田部,相木,金見谷,新保,河内,鯖江丹生分庁舎,上糸生,小曽原,梅浦,高佐,蒲生,赤井谷,小羽,敦賀土木,山,大比田,疋田,色浜,竹波,観音,世久見,岩屋,葉原,河原市,美浜,小浜土木,堅海,市場,井上,音海,関屋,犬見,鹿野,堀越,大津呂ダム,河内川ダム,中井　　,小和田,小倉
2021,1,1,1:00,0,1,0,1,0,1,0,1,1,0,1,0,1,1,1,0,0,0,0,-,1,1,1,0,1,1,0,-,1,0,1,2,1,3,0,0,1,0,2,0,0,2,0,2,0,0,0,0,3,2,0,0,1,1,0,0,1,1,1,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021,1,1,2:00,0,1,0,0,0,1,0,2,0,0,0,0,2,2,0,0,0,0,1,-,1,1,0,0,2,1,4,-,1,2,0,1,2,4,0,0,1,0,1,0,0,2,0,1,1,0,0,1,3,0,0,0,4,0,0,0,2,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,1,1,3:00,0,0,1,1,1,1,0,2,0,0,0,0,2,1,0,0,0,0,2,-,1,1,2,0,2,0,2,-,1,0,0,4,0,2,0,0,1,0,2,0,1,1,1,2,1,0,0,1,1,3,0,0,1,3,1,0,1,1,1,0,0,2,1,0,0,0,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0
2021,1,1,4:00,1,1,2,3,2,0,0,1,0,0,0,0,1,1,1,2,0,0,1,-,1,1,1,0,1,2,4,-,1,1,0,6,1,3,0,0,0,0,2,0,1,2,1,1,3,0,0,1,1,2,0,0,3,4,2,0,2,1,2,1,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2021,1,1,5:00,1,1,2,1,2,0,0,3,0,0,0,1,1,1,1,1,1,0,1,-,1,2,0,0,2,2,3,-,0,1,0,2,2,4,0,0,0,0,1,0,0,1,0,1,3,0,0,4,1,2,0,0,4,2,3,0,2,1,1,1,0,2,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021,1,1,6:00,0,1,0,1,0,1,0,3,1,0,0,0,2,2,0,1,1,0,1,-,2,2,2,0,1,1,3,-,2,1,1,6,3,5,0,0,0,0,2,0,3,1,2,1,4,0,0,3,4,4,0,0,4,0,0,0,4,1,1,3,0,1,1,0,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021,1,1,7:00,1,1,1,1,2,1,0,2,0,0,0,1,1,1,0,0,1,1,1,-,2,1,2,0,1,2,2,-,2,1,0,2,3,3,0,0,1,0,1,0,1,2,1,1,4,0,0,3,3,3,0,0,3,1,1,0,3,1,2,0,0,4,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0
2021,1,1,8:00,4,3,1,1,1,0,0,3,1,0,1,0,1,1,0,1,1,0,1,-,0,3,2,0,1,1,1,-,1,2,2,1,3,3,1,0,1,0,1,0,1,2,0,2,3,0,0,2,2,1,0,0,3,0,1,0,1,1,0,0,0,2,5,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1
2021,1,1,9:00,1,1,0,1,0,1,0,1,2,0,0,2,4,3,0,0,1,0,0,-,4,2,4,0,0,1,2,-,2,2,1,0,2,2,0,0,1,0,0,0,2,2,2,2,3,0,0,1,2,0,1,0,2,0,0,0,3,4,3,2,0,2,1,0,0,0,3,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2021,1,1,10:00,2,1,0,0,0,0,0,3,2,0,1,1,2,2,0,0,2,1,1,-,2,2,2,0,2,0,0,-,2,2,3,0,2,2,0,0,1,0,0,0,2,2,1,4,2,1,0,1,2,0,2,0,1,0,0,1,4,3,2,1,0,4,0,0,0,0,3,0,1,0,0,0,0,1,1,1,1,0,1,1,0,0,0
2021,1,1,11:00,0,0,0,0,0,0,0,3,2,0,2,2,3,2,0,0,2,1,1,-,2,2,2,0,2,1,0,-,1,1,2,0,2,2,0,1,2,0,1,0,1,2,0,2,2,0,0,2,2,1,1,0,1,1,0,2,2,2,4,0,0,4,0,0,0,0,3,2,1,0,1,1,1,2,2,3,3,0,1,1,0,0,0
2021,1,1,12:00,0,0,0,0,0,0,0,2,2,0,2,2,3,2,1,0,1,3,2,-,2,0,0,0,2,0,2,-,2,1,2,0,2,2,0,0,1,0,3,0,5,1,3,3,3,0,0,4,2,0,2,0,2,0,0,2,2,2,4,1,0,4,0,0,0,0,3,2,2,0,0,2,0,1,2,2,2,7,1,1,0,0,0
