﻿No.,自治体名,整備場所,所属,郵便番号,住所,緯度,経度,認証方法,URL
1,福井県,県庁１階県庁ホール,総務部 財産活用課,〒910-8580 ,福井県福井市大手３丁目１７−１,36.06523263,136.2221472,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/
2,福井県,福井県生活学習館,未来創造部 生活学習館,〒918-8135,福井県福井市下六条町１４−１福井生活学習館（ユー・アイふくい）1F,36.03608294,136.2324911,JapanConnected-freeWi-Fi,https://www.manabi.pref.fukui.jp/you-i/
3,福井県,福井県立音楽堂,交流文化部 文化・スポーツ局 文化課,〒918-8152,福井県福井市今市町４０−１−１,36.01491502,136.2079079,JapanConnected-freeWi-Fi,https://www.hhf.jp/
4,福井県,福井県立恐竜博物館,交流文化部 恐竜博物館,〒911-8601,福井県勝山市村岡町寺尾51−１１,36.08257283,136.5073736,JapanConnected-freeWi-Fi,https://www.dinosaur.pref.fukui.jp/
5,福井県,福井県立歴史博物館,交流文化部 歴史博物館,〒910-0016,福井県福井市大宮２丁目１９−１５,36.08341163,136.2231192,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/muse/Cul-Hist/
6,福井県,福井県立美術館,交流文化部 県立美術館,〒910-0017,福井県福井市文京３丁目１６−１,36.07877221,136.2163003,JapanConnected-freeWi-Fi,https://fukui-kenbi.pref.fukui.lg.jp/
7,福井県,福井県立若狭歴史博物館,交流文化部 若狭歴史博物館,〒917-0241,福井県小浜市遠敷２丁目１０４,35.48406201,135.7857037,JapanConnected-freeWi-Fi,https://wakahaku.pref.fukui.lg.jp/
8,福井県,福井県立一乗谷朝倉氏遺跡博物館,交流文化部 一乗谷朝倉氏遺跡博物館,〒910-2151,福井県福井市安波賀中島町8−１０,36.01526514,136.2994773,JapanConnected-freeWi-Fi,https://asakura-museum.pref.fukui.lg.jp/
9,福井県,福井運動公園,交流文化部 福井運動公園事務所,〒918-8027,福井県福井市福町３−２０,36.05250707,136.1823176,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/undoukouen/index.html
10,福井県,福井県立武道館,交流文化部 武道館,〒910-0039,福井県福井市三ツ屋町８−１−１,36.08497589,136.1955984,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/budoukan/
11,福井県,福井県海浜自然センター,エネルギー環境部 海浜自然センター,〒919-1464,福井県三方上中郡若狭町世久見１８−２,35.56457669,135.8407916,JapanConnected-freeWi-Fi,https://fcnc.pref.fukui.lg.jp/
12,福井県,エンゼルランド,健康福祉部 こども未来課,〒919-0475,福井県坂井市春江町東太郎丸３−１,36.13182378,136.2165033,JapanConnected-freeWi-Fi,https://angelland.or.jp/
13,福井県,子ども家族館,健康福祉部 こども未来課,〒919-2107,福井県大飯郡おおい町成海１−１−１,35.48141886,135.6292442,JapanConnected-freeWi-Fi,https://www.kodomokazokukan.jp/
14,福井県,県立病院,健康福祉部 県立病院,〒910-0846,福井県福井市四ツ井２丁目８−１,36.06908376,136.238639,JapanConnected-freeWi-Fi,https://fph.pref.fukui.lg.jp/
